"white","male","initial","sector","pt","city","occ","any_call","interview","acc","sal","health","lpn","pharm","health_clinic","health_admin","aa","ba","nocert","health_cert","race_gender","white_male","nw_female","nw_male","fp","pub","hs","fp_ba","pub_S","pub_NS","fp_online","fp_brick","jobID","nodeg_req","occ_cat","occ_cat_short","salary","salary_std","hs_salary","fp_salary","pub_salary","fp_ba_salary","fp_brick_salary","fp_online_salary","pub_NS_salary","pub_S_salary","white_salary","male_salary","salary_q","companyID","workhistID","phoneID","instID","skillsID"
0,1,"DR",0,0,"LA","health",0,0,0,0,1,0,0,0,1,0,0,0,1,4,0,0,1,0,0,1,0,0,0,0,0,2131,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,1164,44,16,,24
0,0,"AS",0,0,"LA","health",0,0,0,0,1,0,0,0,1,0,0,0,1,3,0,1,0,0,0,1,0,0,0,0,0,2535,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,522,40,7,,24
1,1,"TJ",0,0,"LA","health",1,0,0,0,1,0,0,0,1,0,0,0,1,2,1,0,0,0,0,1,0,0,0,0,0,1424,1,"maadmin","Health_NoDeg",45000,4.5,4.5,0,0,0,0,0,0,0,4.5,4.5,2,410,19,16,,24
1,0,"AS",0,0,"LA","health",0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,2440,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,2094,19,16,,24
1,0,"MH",0,0,"LA","health",0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,2440,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,2094,13,7,,24
0,0,"DR",0,0,"LA","health",0,0,0,0,1,0,0,0,1,0,0,0,1,3,0,1,0,0,0,1,0,0,0,0,0,2535,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,522,44,16,,24
0,1,"AS",0,0,"LA","health",0,0,0,0,1,0,0,0,1,0,0,0,1,4,0,0,1,0,0,1,0,0,0,0,0,2131,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,1164,13,7,,24
1,1,"AS",0,0,"LA","health",0,0,0,0,1,0,0,0,1,0,0,0,1,2,1,0,0,0,0,1,0,0,0,0,0,1424,1,"maadmin","Health_NoDeg",45000,4.5,4.5,0,0,0,0,0,0,0,4.5,4.5,2,410,44,7,,24
0,0,"AS",0,0,"LA","health",0,0,0,0,1,0,0,0,1,0,0,0,1,3,0,1,0,0,0,1,0,0,0,0,0,2241,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,1086,13,16,,24
0,0,"DR",0,0,"LA","health",1,0,0,0,1,0,0,0,1,0,0,0,1,3,0,1,0,0,0,1,0,0,0,0,0,2241,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,1086,19,7,,24
0,1,"MH",1,0,"LA","health",0,0,0,0,1,0,1,0,0,0,0,0,1,4,0,0,1,1,0,0,0,0,0,0,0,1854,0,"PharmTech","Health_Deg",,,,,,,,,,,,,,1807,18,8,,24
0,0,"AS",1,0,"LA","health",0,0,0,0,1,1,0,0,0,0,0,0,1,3,0,1,0,1,0,0,0,0,0,0,0,780,0,"LPN","Health_Deg",,,,,,,,,,,,,,1642,15,8,,24
1,0,"DR",1,0,"LA","health",0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,2440,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,2094,44,8,,24
0,0,"DR",1,0,"LA","health",0,0,0,0,1,1,0,0,0,0,0,0,1,3,0,1,0,1,0,0,0,0,0,0,0,780,0,"LPN","Health_Deg",,,,,,,,,,,,,,1642,10,16,,24
1,1,"AS",1,0,"LA","health",0,0,0,0,1,0,1,0,0,0,0,0,1,2,1,0,0,1,0,0,0,0,0,0,0,2345,0,"PharmTech","Health_Deg",,,,,,,,,,,,,,1548,38,8,,24
0,1,"TJ",1,0,"LA","health",0,0,0,0,1,0,1,0,0,0,0,0,1,4,0,0,1,1,0,0,0,0,0,0,0,1854,0,"PharmTech","Health_Deg",,,,,,,,,,,,,,1807,17,16,,24
0,1,"MH",1,0,"LA","health",0,0,0,0,1,0,0,0,1,0,0,0,1,4,0,0,1,1,0,0,0,0,0,0,0,2131,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,1164,19,8,,24
1,1,"MH",1,0,"LA","health",0,0,0,0,1,0,1,0,0,0,0,0,1,2,1,0,0,1,0,0,0,0,0,0,0,2345,0,"PharmTech","Health_Deg",,,,,,,,,,,,,,1548,17,16,,24
0,0,"TJ",1,0,"Chicago","health",0,0,0,0,1,0,0,1,0,0,0,0,1,3,0,1,0,1,0,0,0,0,0,0,0,859,0,"maclinical","Health_Deg",,,,,,,,,,,,,,1770,34,11,,24
0,0,"TJ",1,0,"LA","health",0,0,0,0,1,0,0,0,1,0,0,0,1,3,0,1,0,1,0,0,0,0,0,0,0,2535,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,522,19,8,,24
0,0,"MH",1,0,"LA","health",1,0,0,0,1,0,0,0,1,0,0,0,1,3,0,1,0,1,0,0,0,0,0,0,0,2241,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,1086,40,8,,24
1,0,"TJ",2,0,"LA","health",0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,2440,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,2094,40,10,,24
1,1,"DR",2,0,"LA","health",0,0,0,0,1,0,1,0,0,0,0,0,1,2,1,0,0,0,1,0,0,0,1,0,0,2345,0,"PharmTech","Health_Deg",,,,,,,,,,,,,,1548,51,10,,24
0,0,"TJ",2,0,"LA","health",0,0,0,0,1,1,0,0,0,0,0,0,1,3,0,1,0,0,1,0,0,0,1,0,0,780,0,"LPN","Health_Deg",,,,,,,,,,,,,,1642,27,10,,24
1,1,"DR",2,0,"LA","health",1,0,0,0,1,0,0,0,1,0,0,0,1,2,1,0,0,0,1,0,0,0,1,0,0,1424,1,"maadmin","Health_NoDeg",45000,4.5,0,0,4.5,0,0,0,4.5,0,4.5,4.5,2,410,13,10,,24
0,1,"DR",2,0,"LA","health",0,0,0,0,1,0,1,0,0,0,0,0,1,4,0,0,1,0,1,0,0,0,1,0,0,1854,0,"PharmTech","Health_Deg",,,,,,,,,,,,,,1807,38,7,,24
0,0,"MH",2,0,"LA","health",0,0,0,0,1,1,0,0,0,0,0,0,1,3,0,1,0,0,1,0,0,0,1,0,0,780,0,"LPN","Health_Deg",,,,,,,,,,,,,,1642,21,7,,24
0,0,"MH",2,0,"LA","health",0,0,0,0,1,0,0,0,1,0,0,0,1,3,0,1,0,0,1,0,0,0,1,0,0,2535,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,522,13,10,,24
1,1,"TJ",2,0,"LA","health",0,0,0,0,1,0,1,0,0,0,0,0,1,2,1,0,0,0,1,0,0,0,1,0,0,2345,0,"PharmTech","Health_Deg",,,,,,,,,,,,,,1548,18,7,,24
0,0,"TJ",2,0,"LA","health",0,0,0,0,1,0,0,0,1,0,0,0,1,3,0,1,0,0,1,0,0,0,1,0,0,2241,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,1086,44,10,,24
0,1,"TJ",2,0,"LA","health",0,0,0,0,1,0,0,0,1,0,0,0,1,4,0,0,1,0,1,0,0,0,1,0,0,2131,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,1164,40,10,,24
1,1,"DR",2,0,"SF","health",0,0,0,0,1,1,0,0,0,0,0,0,1,2,1,0,0,0,1,0,0,0,1,0,0,1129,0,"LPN","Health_Deg",,,,,,,,,,,,,,2260,2,15,1,1
1,1,"AS",2,0,"SF","health",0,0,0,0,1,1,0,0,0,0,0,0,1,2,1,0,0,0,1,0,0,0,1,0,0,1129,0,"LPN","Health_Deg",,,,,,,,,,,,,,2260,5,17,1,1
0,0,"TJ",2,0,"SF","health",0,0,0,0,1,1,0,0,0,0,0,0,1,3,0,1,0,0,1,0,0,0,1,0,0,1259,0,"LPN","Health_Deg",,,,,,,,,,,,,,214,3,15,1,1
0,0,"MH",2,0,"SF","health",0,0,0,0,1,1,0,0,0,0,0,0,1,3,0,1,0,0,1,0,0,0,1,0,0,804,0,"LPN","Health_Deg",23000,2.29999995231628,0,0,2.29999995231628,0,0,0,2.29999995231628,0,0,0,1,1308,3,17,1,1
0,0,"MH",2,0,"SF","health",0,0,0,0,1,1,0,0,0,0,0,0,1,3,0,1,0,0,1,0,0,0,1,0,0,1259,0,"LPN","Health_Deg",,,,,,,,,,,,,,214,5,17,1,1
0,1,"TJ",2,0,"SF","health",0,0,0,0,1,1,0,0,0,0,0,0,1,4,0,0,1,0,1,0,0,0,1,0,0,20,0,"LPN","Health_Deg",,,,,,,,,,,,,,72,4,17,1,1
0,1,"AS",2,0,"SF","health",0,0,0,0,1,1,0,0,0,0,0,0,1,4,0,0,1,0,1,0,0,0,1,0,0,20,0,"LPN","Health_Deg",,,,,,,,,,,,,,72,5,15,1,1
0,1,"TJ",2,0,"SF","health",0,0,0,0,1,1,0,0,0,0,0,0,1,4,0,0,1,0,1,0,0,0,1,0,0,794,0,"LPN","Health_Deg",,,,,,,,,,,,,,343,4,17,1,1
0,1,"AS",2,0,"SF","health",0,0,0,0,1,1,0,0,0,0,0,0,1,4,0,0,1,0,1,0,0,0,1,0,0,1324,0,"LPN","Health_Deg",,,,,,,,,,,,,,2017,2,15,1,1
1,1,"MH",2,0,"SF","health",0,0,0,0,1,1,0,0,0,0,0,0,1,2,1,0,0,0,1,0,0,0,1,0,0,1448,0,"LPN","Health_Deg",,,,,,,,,,,,,,571,5,17,1,1
0,1,"AS",2,0,"SF","health",0,0,0,0,1,1,0,0,0,0,0,0,1,4,0,0,1,0,1,0,0,0,1,0,0,794,0,"LPN","Health_Deg",,,,,,,,,,,,,,343,2,15,1,1
1,0,"DR",2,0,"SF","health",0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,1383,0,"LPN","Health_Deg",,,,,,,,,,,,,,546,2,15,1,1
1,0,"MH",2,0,"SF","health",0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,1383,0,"LPN","Health_Deg",,,,,,,,,,,,,,546,4,17,1,1
1,0,"MH",2,0,"SF","health",1,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,869,0,"LPN","Health_Deg",,,,,,,,,,,,,,990,4,17,1,1
1,0,"TJ",2,0,"SF","health",1,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,869,0,"LPN","Health_Deg",,,,,,,,,,,,,,990,5,15,1,1
0,0,"MH",2,0,"SF","health",0,0,0,0,1,1,0,0,0,0,0,0,1,3,0,1,0,0,1,0,0,0,1,0,0,1492,0,"LPN","Health_Deg",,,,,,,,,,,,,,2008,5,17,1,1
0,0,"AS",2,0,"SF","health",0,0,0,0,1,1,0,0,0,0,0,0,1,3,0,1,0,0,1,0,0,0,1,0,0,804,0,"LPN","Health_Deg",23000,2.29999995231628,0,0,2.29999995231628,0,0,0,2.29999995231628,0,0,0,1,1308,2,15,1,1
0,1,"TJ",2,0,"SF","health",0,0,0,0,1,1,0,0,0,0,0,0,1,4,0,0,1,0,1,0,0,0,1,0,0,1324,0,"LPN","Health_Deg",,,,,,,,,,,,,,2017,4,17,1,1
0,0,"DR",,0,"Miami","business",0,0,1,0,0,0,0,0,0,0,1,0,0,3,0,1,0,0,0,0,,0,0,0,0,593,0,"BAAccounting","BAAccounting",,,,,,,,,,,,,,1717,1,1,1,1
0,0,"TJ",,0,"Miami","business",0,0,1,0,0,0,0,0,0,0,1,0,0,3,0,1,0,0,0,0,,0,0,0,0,593,0,"BAAccounting","BAAccounting",,,,,,,,,,,,,,1717,1,1,1,1
0,0,"MH",,0,"Miami","business",0,0,1,0,0,0,0,0,0,0,1,0,0,3,0,1,0,0,0,0,,0,0,0,0,593,0,"BAAccounting","BAAccounting",,,,,,,,,,,,,,1717,1,1,1,1
0,0,"AS",,0,"Miami","business",0,0,1,0,0,0,0,0,0,0,1,0,0,3,0,1,0,0,0,0,,0,0,0,0,593,0,"BAAccounting","BAAccounting",,,,,,,,,,,,,,1717,1,1,1,1
1,0,"AS",0,0,"LA","business",0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1523,1,"AAAccounting","AAAccounting",24000,2.40000009536743,2.40000009536743,0,0,0,0,0,0,0,2.40000009536743,0,1,501,4,7,2,29
0,1,"MH",0,0,"LA","business",0,0,1,0,0,0,0,0,0,1,0,0,0,4,0,0,1,0,0,1,0,0,0,0,0,1111,1,"AAAccounting","AAAccounting",,,,,,,,,,,,,,1395,5,7,2,2
0,0,"DR",0,0,"Chicago","health",0,0,0,0,1,0,0,0,1,0,0,1,0,3,0,1,0,0,0,1,0,0,0,0,0,2027,1,"maadmin","Health_NoDeg",45000,4.5,4.5,0,0,0,0,0,0,0,0,0,2,1844,3,14,2,5
1,0,"AS",0,0,"SF","business",0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2595,1,"AASales","AASales",111000,11.1000003814697,11.1000003814697,0,0,0,0,0,0,0,11.1000003814697,0,4,1117,4,15,2,3
0,1,"MH",0,0,"Chicago","business",0,0,0,1,0,0,0,0,0,1,0,0,0,4,0,0,1,0,0,1,0,0,0,0,0,1571,1,"AASales","AASales",28000,2.79999995231628,2.79999995231628,0,0,0,0,0,0,0,0,2.79999995231628,1,1512,3,14,2,2
1,0,"DR",0,0,"Chicago","business",1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1429,1,"AASales","AASales",50000,5,5,0,0,0,0,0,0,0,5,0,3,568,2,21,2,3
1,1,"AS",0,0,"NY","business",0,0,1,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,606,1,"AAAccounting","AAAccounting",30000,3,3,0,0,0,0,0,0,0,3,3,1,756,5,5,2,2
1,0,"AS",0,0,"Chicago","business",0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,685,1,"AASales","AASales",41000,4.09999990463257,4.09999990463257,0,0,0,0,0,0,0,4.09999990463257,0,2,1178,4,14,2,3
1,0,"TJ",0,0,"NY","health",0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1621,1,"maclinical","Health_NoDeg",,,,,,,,,,,,,,2088,4,22,2,4
0,1,"AS",0,0,"Chicago","health",0,0,0,0,1,0,0,0,1,0,0,1,0,4,0,0,1,0,0,1,0,0,0,0,0,1186,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,240,2,19,2,3
1,0,"DR",0,0,"SF","business",0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,264,1,"AASales","AASales",45000,4.5,4.5,0,0,0,0,0,0,0,4.5,0,2,1974,2,23,2,23
1,0,"TJ",0,0,"SF","business",0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1682,1,"AASales","AASales",77000,7.69999980926514,7.69999980926514,0,0,0,0,0,0,0,7.69999980926514,0,4,730,3,15,2,5
0,0,"TJ",0,0,"Chicago","business",0,0,1,0,0,0,0,0,0,1,0,0,0,3,0,1,0,0,0,1,0,0,0,0,0,1265,1,"AAAccounting","AAAccounting",28000,2.79999995231628,2.79999995231628,0,0,0,0,0,0,0,0,0,1,2096,4,14,2,3
1,1,"DR",0,0,"LA","business",0,0,0,1,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,2552,1,"AASales","AASales",32000,3.20000004768372,3.20000004768372,0,0,0,0,0,0,0,3.20000004768372,3.20000004768372,1,150,4,7,2,3
1,0,"MH",0,0,"NY","business",1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1720,1,"AASales","AASales",45000,4.5,4.5,0,0,0,0,0,0,0,4.5,0,2,1873,5,5,2,4
1,0,"TJ",0,0,"LA","business",0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1523,1,"AAAccounting","AAAccounting",24000,2.40000009536743,2.40000009536743,0,0,0,0,0,0,0,2.40000009536743,0,1,501,2,16,2,9
1,0,"MH",0,0,"Miami","health",0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1970,1,"maadmin","Health_NoDeg",41000,4.09999990463257,4.09999990463257,0,0,0,0,0,0,0,4.09999990463257,0,2,1220,5,4,2,3
0,1,"MH",0,0,"LA","business",0,0,0,1,0,0,0,0,0,1,0,0,0,4,0,0,1,0,0,1,0,0,0,0,0,72,1,"AASales","AASales",45000,4.5,4.5,0,0,0,0,0,0,0,0,4.5,2,656,4,7,2,3
1,1,"TJ",0,0,"Miami","business",0,0,0,1,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,73,1,"AASales","AASales",45000,4.5,4.5,0,0,0,0,0,0,0,4.5,4.5,2,254,3,18,2,3
0,1,"TJ",0,0,"NY","health",0,0,0,0,1,0,0,0,1,0,0,1,0,4,0,0,1,0,0,1,0,0,0,0,0,1578,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,1636,4,22,2,4
0,1,"TJ",0,0,"Miami","business",1,1,0,1,0,0,0,0,0,1,0,0,0,4,0,0,1,0,0,1,0,0,0,0,0,1589,1,"AASales","AASales",28000,2.79999995231628,2.79999995231628,0,0,0,0,0,0,0,0,2.79999995231628,1,2169,3,18,2,2
0,1,"MH",0,0,"NY","health",0,0,0,0,1,0,0,0,1,0,0,1,0,4,0,0,1,0,0,1,0,0,0,0,0,1578,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,1636,3,5,2,5
0,1,"DR",0,0,"NY","business",0,0,0,1,0,0,0,0,0,1,0,0,0,4,0,0,1,0,0,1,0,0,0,0,0,1512,1,"AASales","AASales",35000,3.5,3.5,0,0,0,0,0,0,0,0,3.5,2,2332,3,5,2,2
1,1,"DR",0,0,"Miami","business",0,0,0,1,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,2126,1,"AASales","AASales",60000,6,6,0,0,0,0,0,0,0,6,6,3,1299,4,18,2,3
1,0,"TJ",0,0,"NY","health",0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,2572,1,"maclinical","Health_NoDeg",,,,,,,,,,,,,,1280,4,22,2,5
0,0,"MH",0,0,"Miami","business",0,0,0,1,0,0,0,0,0,1,0,0,0,3,0,1,0,0,0,1,0,0,0,0,0,1461,1,"AASales","AASales",26000,2.59999990463257,2.59999990463257,0,0,0,0,0,0,0,0,0,1,1486,5,18,2,3
0,1,"DR",0,0,"SF","business",0,0,0,1,0,0,0,0,0,1,0,0,0,4,0,0,1,0,0,1,0,0,0,0,0,1234,1,"AASales","AASales",22000,2.20000004768372,2.20000004768372,0,0,0,0,0,0,0,0,2.20000004768372,1,519,5,15,2,5
0,1,"MH",0,0,"NY","business",1,1,0,1,0,0,0,0,0,1,0,0,0,4,0,0,1,0,0,1,0,0,0,0,0,2211,1,"AASales","AASales",38000,3.79999995231628,3.79999995231628,0,0,0,0,0,0,0,0,3.79999995231628,2,725,5,22,2,2
0,1,"TJ",0,0,"LA","business",1,1,0,1,0,0,0,0,0,1,0,0,0,4,0,0,1,0,0,1,0,0,0,0,0,2225,1,"AASales","AASales",41000,4.09999990463257,4.09999990463257,0,0,0,0,0,0,0,0,4.09999990463257,2,719,5,7,2,5
0,0,"MH",0,0,"LA","business",0,0,0,1,0,0,0,0,0,1,0,0,0,3,0,1,0,0,0,1,0,0,0,0,0,706,1,"AASales","AASales",30000,3,3,0,0,0,0,0,0,0,0,0,1,2117,3,7,2,4
1,1,"TJ",0,0,"SF","business",0,0,1,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,1118,1,"AAAccounting","AAAccounting",33000,3.29999995231628,3.29999995231628,0,0,0,0,0,0,0,3.29999995231628,3.29999995231628,1,153,4,15,2,29
0,0,"TJ",0,0,"Miami","business",0,0,0,1,0,0,0,0,0,1,0,0,0,3,0,1,0,0,0,1,0,0,0,0,0,1027,1,"AASales","AASales",26000,2.59999990463257,2.59999990463257,0,0,0,0,0,0,0,0,0,1,900,2,4,2,4
1,1,"DR",0,0,"SF","business",0,0,0,1,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,749,1,"AASales","AASales",25000,2.5,2.5,0,0,0,0,0,0,0,2.5,2.5,1,673,5,15,2,2
0,0,"TJ",0,0,"SF","business",0,0,0,1,0,0,0,0,0,1,0,0,0,3,0,1,0,0,0,1,0,0,0,0,0,588,1,"AASales","AASales",27000,2.70000004768372,2.70000004768372,0,0,0,0,0,0,0,0,0,1,1527,2,23,2,4
0,0,"AS",0,0,"SF","business",0,0,0,1,0,0,0,0,0,1,0,0,0,3,0,1,0,0,0,1,0,0,0,0,0,2510,1,"AASales","AASales",30000,3,3,0,0,0,0,0,0,0,0,0,1,321,5,23,2,2
1,1,"MH",0,0,"SF","business",0,0,0,1,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,1029,1,"AASales","AASales",45000,4.5,4.5,0,0,0,0,0,0,0,4.5,4.5,2,2027,5,15,2,5
1,1,"TJ",0,0,"Chicago","health",0,0,0,0,1,0,0,1,0,0,0,1,0,2,1,0,0,0,0,1,0,0,0,0,0,2417,1,"maclinical","Health_NoDeg",,,,,,,,,,,,,,1309,5,19,2,2
0,1,"DR",0,0,"NY","health",0,0,0,0,1,0,0,0,1,0,0,1,0,4,0,0,1,0,0,1,0,0,0,0,0,217,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,453,4,5,2,2
1,0,"AS",0,0,"SF","business",0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,959,1,"AASales","AASales",22000,2.20000004768372,2.20000004768372,0,0,0,0,0,0,0,2.20000004768372,0,1,813,4,15,2,3
1,1,"AS",0,0,"NY","business",0,0,0,1,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,712,1,"AASales","AASales",58000,5.80000019073486,5.80000019073486,0,0,0,0,0,0,0,5.80000019073486,5.80000019073486,3,426,5,5,2,38
1,1,"MH",0,0,"Chicago","business",1,0,0,1,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,845,1,"AASales","AASales",45000,4.5,4.5,0,0,0,0,0,0,0,4.5,4.5,2,717,4,14,2,3
0,0,"AS",0,0,"SF","business",0,0,0,1,0,0,0,0,0,1,0,0,0,3,0,1,0,0,0,1,0,0,0,0,0,1983,1,"AASales","AASales",45000,4.5,4.5,0,0,0,0,0,0,0,0,0,2,265,4,15,2,3
1,0,"MH",0,0,"Chicago","health",0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1741,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,1353,2,14,2,4
1,1,"DR",0,0,"Chicago","business",0,0,1,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,1095,1,"AAAccounting","AAAccounting",30000,3,3,0,0,0,0,0,0,0,3,3,1,42,3,14,2,4
0,0,"MH",0,0,"Miami","health",0,0,0,0,1,0,0,1,0,0,0,1,0,3,0,1,0,0,0,1,0,0,0,0,0,1532,1,"maclinical","Health_NoDeg",,,,,,,,,,,,,,1925,5,4,2,2
1,0,"MH",0,0,"Miami","health",0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,2324,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,611,3,18,2,5
0,1,"MH",0,0,"NY","health",0,0,0,0,1,0,0,0,1,0,0,1,0,4,0,0,1,0,0,1,0,0,0,0,0,2165,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,228,5,5,2,5
0,0,"DR",0,0,"NY","business",0,0,1,0,0,0,0,0,0,1,0,0,0,3,0,1,0,0,0,1,0,0,0,0,0,138,1,"AAAccounting","AAAccounting",22000,2.20000004768372,2.20000004768372,0,0,0,0,0,0,0,0,0,1,664,2,5,2,2
0,1,"TJ",0,0,"Miami","health",0,0,0,0,1,0,0,0,1,0,0,1,0,4,0,0,1,0,0,1,0,0,0,0,0,1434,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,512,3,4,2,4
1,1,"AS",0,0,"SF","health",0,0,0,0,1,0,0,0,1,0,0,1,0,2,1,0,0,0,0,1,0,0,0,0,0,190,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,1059,5,23,2,3
0,1,"TJ",0,0,"Miami","business",0,0,0,1,0,0,0,0,0,1,0,0,0,4,0,0,1,0,0,1,0,0,0,0,0,392,1,"AASales","AASales",30000,3,3,0,0,0,0,0,0,0,0,3,1,1234,4,4,2,4
1,0,"TJ",0,0,"LA","business",0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,676,1,"AASales","AASales",45000,4.5,4.5,0,0,0,0,0,0,0,4.5,0,2,573,5,7,2,2
1,1,"DR",0,0,"LA","business",0,0,0,1,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,2207,1,"AASales","AASales",66000,6.59999990463257,6.59999990463257,0,0,0,0,0,0,0,6.59999990463257,6.59999990463257,4,763,4,16,2,2
0,1,"TJ",0,0,"NY","business",1,1,0,1,0,0,0,0,0,1,0,0,0,4,0,0,1,0,0,1,0,0,0,0,0,1073,1,"AASales","AASales",30000,3,3,0,0,0,0,0,0,0,0,3,1,2233,2,5,2,4
1,1,"AS",0,0,"SF","business",0,0,0,1,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,1475,1,"AASales","AASales",32000,3.20000004768372,3.20000004768372,0,0,0,0,0,0,0,3.20000004768372,3.20000004768372,1,802,3,15,2,5
0,1,"TJ",0,0,"SF","business",0,0,0,1,0,0,0,0,0,1,0,0,0,4,0,0,1,0,0,1,0,0,0,0,0,513,1,"AASales","AASales",60000,6,6,0,0,0,0,0,0,0,0,6,3,1791,2,15,2,3
0,0,"TJ",0,0,"SF","business",0,0,0,1,0,0,0,0,0,1,0,0,0,3,0,1,0,0,0,1,0,0,0,0,0,2222,1,"AASales","AASales",36000,3.59999990463257,3.59999990463257,0,0,0,0,0,0,0,0,0,2,282,2,15,2,5
1,1,"MH",0,0,"Chicago","health",0,0,0,0,1,0,0,0,1,0,0,1,0,2,1,0,0,0,0,1,0,0,0,0,0,267,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,1324,4,19,2,4
0,0,"DR",0,0,"Chicago","health",0,0,0,0,1,0,0,1,0,0,0,1,0,3,0,1,0,0,0,1,0,0,0,0,0,2224,1,"maclinical","Health_NoDeg",,,,,,,,,,,,,,1765,3,14,2,2
1,0,"DR",0,0,"LA","business",0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1231,1,"AASales","AASales",,,,,,,,,,,,,,966,2,7,2,3
0,0,"DR",0,0,"NY","business",0,0,0,1,0,0,0,0,0,1,0,0,0,3,0,1,0,0,0,1,0,0,0,0,0,2044,1,"AASales","AASales",58000,5.80000019073486,5.80000019073486,0,0,0,0,0,0,0,0,0,3,248,4,22,2,22
1,1,"DR",0,0,"LA","business",0,0,0,1,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,108,1,"AASales","AASales",74000,7.40000009536743,7.40000009536743,0,0,0,0,0,0,0,7.40000009536743,7.40000009536743,4,526,2,7,2,3
0,0,"AS",0,0,"Chicago","health",0,0,0,0,1,0,0,0,1,0,0,1,0,3,0,1,0,0,0,1,0,0,0,0,0,2541,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,1379,3,19,2,3
1,1,"DR",0,0,"Chicago","business",0,0,1,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,1175,1,"AAAccounting","AAAccounting",25000,2.5,2.5,0,0,0,0,0,0,0,2.5,2.5,1,1768,3,14,2,4
0,0,"MH",0,0,"SF","business",0,0,0,1,0,0,0,0,0,1,0,0,0,3,0,1,0,0,0,1,0,0,0,0,0,588,1,"AASales","AASales",27000,2.70000004768372,2.70000004768372,0,0,0,0,0,0,0,0,0,1,1527,4,15,2,3
1,1,"AS",0,0,"Miami","health",0,0,0,0,1,0,0,0,1,0,0,1,0,2,1,0,0,0,0,1,0,0,0,0,0,2396,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,2259,3,18,2,4
0,0,"TJ",0,0,"NY","health",0,0,0,0,1,0,0,0,1,0,0,1,0,3,0,1,0,0,0,1,0,0,0,0,0,2326,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,1333,3,5,2,3
1,1,"TJ",0,0,"NY","business",0,0,0,1,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,758,1,"AASales","AASales",52000,5.19999980926514,5.19999980926514,0,0,0,0,0,0,0,5.19999980926514,5.19999980926514,3,1791,4,5,2,2
1,0,"DR",0,0,"NY","health",0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,281,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,1845,3,5,2,2
1,0,"TJ",0,0,"NY","business",0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,145,1,"AAAccounting","AAAccounting",43000,4.30000019073486,4.30000019073486,0,0,0,0,0,0,0,4.30000019073486,0,2,1412,2,5,2,2
0,0,"DR",0,0,"NY","business",0,0,1,0,0,0,0,0,0,1,0,0,0,3,0,1,0,0,0,1,0,0,0,0,0,405,1,"AAAccounting","AAAccounting",45000,4.5,4.5,0,0,0,0,0,0,0,0,0,2,2120,2,5,2,2
0,0,"MH",0,0,"Miami","health",0,0,0,0,1,0,0,0,1,0,0,0,1,3,0,1,0,0,0,1,0,0,0,0,0,576,1,"maadmin","Health_NoDeg",37000,3.70000004768372,3.70000004768372,0,0,0,0,0,0,0,0,0,2,937,31,18,2,14
0,0,"MH",0,0,"NY","health",0,0,0,0,1,0,0,0,1,0,0,1,0,3,0,1,0,0,0,1,0,0,0,0,0,867,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,2364,2,5,2,3
1,1,"DR",0,0,"SF","business",0,0,0,1,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,778,1,"AASales","AASales",81000,8.10000038146973,8.10000038146973,0,0,0,0,0,0,0,8.10000038146973,8.10000038146973,4,1587,3,23,2,22
0,0,"AS",0,0,"NY","health",0,0,0,0,1,0,0,0,1,0,0,1,0,3,0,1,0,0,0,1,0,0,0,0,0,61,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,996,4,5,2,5
0,0,"AS",0,0,"Miami","business",0,0,0,1,0,0,0,0,0,1,0,0,0,3,0,1,0,0,0,1,0,0,0,0,0,2155,1,"AASales","AASales",45000,4.5,4.5,0,0,0,0,0,0,0,0,0,2,1752,2,18,2,3
0,0,"DR",0,0,"LA","business",0,0,0,1,0,0,0,0,0,1,0,0,0,3,0,1,0,0,0,1,0,0,0,0,0,1021,1,"AASales","AASales",61000,6.09999990463257,6.09999990463257,0,0,0,0,0,0,0,0,0,3,1936,2,7,2,4
0,1,"MH",0,0,"Miami","business",0,0,0,1,0,0,0,0,0,1,0,0,0,4,0,0,1,0,0,1,0,0,0,0,0,1845,1,"AASales","AASales",42000,4.19999980926514,4.19999980926514,0,0,0,0,0,0,0,0,4.19999980926514,2,208,4,18,2,5
1,1,"DR",0,0,"SF","business",0,0,0,1,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,1715,1,"AASales","AASales",38000,3.79999995231628,3.79999995231628,0,0,0,0,0,0,0,3.79999995231628,3.79999995231628,2,24,5,15,2,5
0,0,"AS",0,0,"LA","business",0,0,1,0,0,0,0,0,0,1,0,0,0,3,0,1,0,0,0,1,0,0,0,0,0,541,1,"AAAccounting","AAAccounting",61000,6.09999990463257,6.09999990463257,0,0,0,0,0,0,0,0,0,3,2110,5,7,2,2
1,0,"DR",0,0,"NY","business",0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2563,1,"AAAccounting","AAAccounting",29000,2.90000009536743,2.90000009536743,0,0,0,0,0,0,0,2.90000009536743,0,1,1405,4,5,2,4
1,1,"TJ",0,0,"NY","business",0,0,0,1,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,1477,1,"AASales","AASales",25000,2.5,2.5,0,0,0,0,0,0,0,2.5,2.5,1,1577,2,5,2,2
1,1,"TJ",0,0,"NY","business",0,0,0,1,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,1503,1,"AASales","AASales",25000,2.5,2.5,0,0,0,0,0,0,0,2.5,2.5,1,1338,5,5,2,5
0,0,"AS",0,0,"Chicago","business",0,0,1,0,0,0,0,0,0,1,0,0,0,3,0,1,0,0,0,1,0,0,0,0,0,1105,1,"AAAccounting","AAAccounting",25000,2.5,2.5,0,0,0,0,0,0,0,0,0,1,1789,4,14,2,5
1,0,"TJ",0,0,"NY","health",1,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1829,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,1324,3,22,2,5
1,0,"MH",0,0,"Miami","health",0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,2270,1,"maadmin","Health_NoDeg",,,,,,,,,,,,,,115,3,18,2,2
1,0,"TJ",0,0,"LA","business",1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2513,1,"AASales","AASales",60000,6,6,0,0,0,0,0,0,0,6,0,3,694,4,7,2,2
0,0,"AS",0,0,"SF","business",0,0,0,1,0,0,0,0,0,1,0,0,0,3,0,1,0,0,0,1,0,0,0,0,0,1973,1,"AASales","AASales",39000,3.90000009536743,3.90000009536743,0,0,0,0,0,0,0,0,0,2,1354,4,23,2,2
1,0,"DR",0,0,"LA","business",0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1441,1,"AAAccounting","AAAccounting",55000,5.5,5.5,0,0,0,0,0,0,0,5.5,0,3,2135,4,7,2,2
0,0,"TJ",0,0,"SF","business",0,0,0,1,0,0,0,0,0,1,0,0,0,3,0,1,0,0,0,1,0,0,0,0,0,2439,1,"AASales","AASales",45000,4.5,4.5,0,0,0,0,0,0,0,0,0,2,1950,2,23,2,5
1,1,"MH",0,0,"Miami","business",0,0,0,1,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,1843,1,"AASales","AASales",20000,2,2,0,0,0,0,0,0,0,2,2,1,183,4,18,2,5
0,1,"DR",0,0,"Chicago","business",0,0,0,1,0,0,0,0,0,1,0,0,0,4,0,0,1,0,0,1,0,0,0,0,0,2495,1,"AASales","AASales",45000,4.5,4.5,0,0,0,0,0,0,0,0,4.5,2,422,3,14,2,3
1,0,"AS",0,0,"Miami","business",0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,617,1,"AASales","AASales",43500,4.34999990463257,4.34999990463257,0,0,0,0,0,0,0,4.34999990463257,0,2,765,3,18,2,2
1,0,"TJ",0,0,"Chicago","business",0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1325,1,"AASales","AASales",32000,3.20000004768372,3.20000004768372,0,0,0,0,0,0,0,3.20000004768372,0,1,899,5,14,2,4
1,0,"TJ",0,0,"Chicago","business",0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,11,1,"AAAccounting","AAAccounting",30000,3,3,0,0,0,0,0,0,0,3,0,1,1060,5,14,2,3